YYYY-MM-DD hh:mm:ss,Noise,DCF39_Ampl,HGA22_Ampl
2020-11-11 23:19:55,-83.695,-30.734,-26.94
2020-11-11 23:20:15,-83.538,-31.315,-27.77
2020-11-11 23:20:35,-83.538,-31.911,-29.137
2020-11-11 23:20:55,-82.48,-32.442,-30.139
2020-11-11 23:21:15,-81.228,-31.794,-30.92
2020-11-11 23:21:35,-81.086,-31.706,-30.321
2020-11-11 23:21:55,-81.086,-31.706,-29.884
2020-11-11 23:22:15,-80.582,-32.397,-29.56
2020-11-11 23:22:35,-80.582,-32.436,-28.985
2020-11-11 23:22:55,-80.99,-32.613,-28.298
2020-11-11 23:23:15,-81.794,-32.344,-27.999
2020-11-11 23:23:35,-82.204,-32.344,-27.559
2020-11-11 23:23:55,-82.608,-32.078,-26.769
2020-11-11 23:24:15,-81.144,-32.078,-26.663
2020-11-11 23:24:35,-81.136,-32.55,-26.663
2020-11-11 23:24:55,-81.136,-32.863,-27.194
2020-11-11 23:25:15,-79.95,-33.535,-26.953
2020-11-11 23:25:35,-79.95,-34.468,-26.631
2020-11-11 23:25:55,-80.804,-34.831,-26.631
2020-11-11 23:26:15,-80.853,-35.337,-26.787
2020-11-11 23:26:35,-81.98,-37.087,-26.787
2020-11-11 23:26:55,-81.742,-38.602,-27.527
2020-11-11 23:27:15,-81.742,-39.495,-27.527
2020-11-11 23:27:35,-81.979,-38.942,-27.515
2020-11-11 23:27:55,-82.352,-37.409,-27.293
2020-11-11 23:28:15,-81.538,-37.409,-26.855
2020-11-11 23:28:35,-81.538,-38.228,-26.282
2020-11-11 23:28:55,-82.043,-38.994,-25.487
2020-11-11 23:29:15,-82.043,-39.467,-25.032
2020-11-11 23:29:35,-79.104,-39.237,-24.589
2020-11-11 23:29:55,-79.104,-37.69,-24.589
2020-11-11 23:30:15,-80.617,-36.896,-24.935
2020-11-11 23:30:35,-80.617,-36.896,-25.291
2020-11-11 23:30:55,-81.101,-37.63,-25.468
2020-11-11 23:31:15,-81.101,-47.305,-25.601
2020-11-11 23:31:35,-81.8,-47.768,-25.245
2020-11-11 23:31:55,-82.604,-39.279,-25.091
2020-11-11 23:32:15,-81.364,-39.263,-25.091
2020-11-11 23:32:35,-81.364,-39.263,-25.495
2020-11-11 23:32:55,-81.815,-41.086,-26.042
2020-11-11 23:33:15,-82.871,-42.462,-26.824
2020-11-11 23:33:35,-82.416,-44.971,-26.687
2020-11-11 23:33:55,-82.416,-45.792,-26.351
2020-11-11 23:34:15,-83.845,-47.727,-25.772
2020-11-11 23:34:35,-81.299,-47.989,-25.411
2020-11-11 23:34:56,-81.299,-50.802,-24.887
2020-11-11 23:35:16,-81.211,-48.189,-24.887
2020-11-11 23:35:36,-81.211,-48.189,-25.229
2020-11-11 23:35:56,-81.291,-52.576,-25.555
2020-11-11 23:36:16,-81.896,-45.87,-25.555
2020-11-11 23:36:36,-81.896,-42.969,-25.804
2020-11-11 23:36:56,-81.698,-40.62,-25.653
2020-11-11 23:37:16,-81.698,-39.995,-25.481
2020-11-11 23:37:36,-82.367,-39.55,-25.481
2020-11-11 23:37:56,-82.376,-38.843,-25.695
2020-11-11 23:38:16,-80.574,-37.684,-25.835
2020-11-11 23:38:36,-80.574,-36.299,-25.688
2020-11-11 23:38:56,-82.015,-35.719,-25.688
2020-11-11 23:39:16,-82.34,-35.17,-25.742
2020-11-11 23:39:36,-82.34,-35.17,-26.443
2020-11-11 23:39:56,-82.618,-35.962,-26.836
2020-11-11 23:40:16,-82.618,-37.712,-27.367
2020-11-11 23:40:36,-82.262,-39.665,-28.066
2020-11-11 23:40:56,-82.262,-39.665,-29.173
2020-11-11 23:41:16,-82.362,-39.695,-29.399
2020-11-11 23:41:36,-81.736,-37.063,-29.435
2020-11-11 23:41:56,-81.736,-36.08,-28.654
2020-11-11 23:42:16,-82.446,-34.71,-28.476
2020-11-11 23:42:36,-83.028,-33.954,-28.476
2020-11-11 23:42:56,-82.376,-33.954,-29.335
2020-11-11 23:43:16,-82.092,-34.429,-29.56
2020-11-11 23:43:36,-82.092,-33.606,-29.519
2020-11-11 23:43:56,-82.502,-33.219,-29.519
2020-11-11 23:44:16,-82.502,-32.114,-29.859
2020-11-11 23:44:36,-81.056,-31.212,-31.218
2020-11-11 23:44:56,-81.056,-30.572,-32.599
2020-11-11 23:45:16,-82.67,-30.353,-33.33
2020-11-11 23:45:36,-81.709,-30.26,-34.739
2020-11-11 23:45:56,-81.709,-29.53,-36.83
2020-11-11 23:46:16,-82.437,-29.289,-39.028
2020-11-11 23:46:36,-81.561,-28.874,-39.731
2020-11-11 23:46:56,-81.185,-28.682,-37.893
2020-11-11 23:47:16,-81.185,-28.682,-35.426
2020-11-11 23:47:36,-83.687,-28.842,-33.718
2020-11-11 23:47:56,-83.966,-29.419,-33.031
2020-11-11 23:48:16,-83.289,-30.515,-32.732
2020-11-11 23:48:36,-83.289,-31.381,-32.281
2020-11-11 23:48:56,-82.153,-32.129,-32.281
2020-11-11 23:49:16,-82.153,-32.167,-32.496
2020-11-11 23:49:36,-82.439,-32.389,-33.132
2020-11-11 23:49:56,-82.439,-33.02,-34.728
2020-11-11 23:50:16,-83.498,-33.48,-35.291
2020-11-11 23:50:36,-83.206,-34.643,-35.772
2020-11-11 23:50:56,-83.177,-36.744,-36.461
2020-11-11 23:51:16,-83.177,-38.799,-39.524
2020-11-11 23:51:36,-82.525,-38.59,-43.577
2020-11-11 23:51:56,-82.525,-38.59,-40.768
2020-11-11 23:52:16,-83.462,-38.117,-38.92
2020-11-11 23:52:36,-83.909,-35.903,-38.427
2020-11-11 23:52:56,-82.682,-35.869,-37.566
2020-11-11 23:53:16,-82.592,-35.207,-37.566
2020-11-11 23:53:36,-82.592,-34.74,-38.626
2020-11-11 23:53:56,-83.482,-33.859,-38.626
2020-11-11 23:54:16,-82.883,-33.348,-39.88
2020-11-11 23:54:36,-81.201,-33.195,-42.997
2020-11-11 23:54:56,-81.201,-32.243,-41.079
2020-11-11 23:55:16,-83.319,-31.498,-39.048
2020-11-11 23:55:36,-83.319,-31.228,-38.075
2020-11-11 23:55:56,-83.856,-31.228,-36.467
2020-11-11 23:56:16,-82.295,-31.202,-35.518
2020-11-11 23:56:36,-82.295,-31.202,-34.278
2020-11-11 23:56:56,-83.81,-32.716,-34.278
2020-11-11 23:57:16,-83.697,-32.716,-34.863
2020-11-11 23:57:36,-83.697,-34.215,-34.265
2020-11-11 23:57:56,-81.125,-34.257,-33.117
2020-11-11 23:58:16,-81.125,-33.128,-32.246
2020-11-11 23:58:36,-83.887,-32.083,-31.521
2020-11-11 23:58:56,-83.242,-31.614,-30.898
2020-11-11 23:59:16,-83.004,-31.548,-30.785
2020-11-11 23:59:36,-83.004,-31.548,-30.398
2020-11-11 23:59:56,-84.013,-32.205,-29.974
2020-11-12 00:00:16,-84.752,-32.568,-29.739
2020-11-12 00:00:36,-82.703,-32.643,-29.739
2020-11-12 00:00:56,-82.703,-32.643,-30.289
2020-11-12 00:01:16,-83.299,-32.676,-30.862
2020-11-12 00:01:36,-81.784,-32.323,-31.32
2020-11-12 00:01:56,-81.784,-32.323,-31.293
2020-11-12 00:02:16,-83.374,-32.425,-31.293
2020-11-12 00:02:36,-83.374,-32.41,-32.301
2020-11-12 00:02:56,-83.379,-32.41,-32.903
2020-11-12 00:03:16,-83.945,-32.892,-32.966
2020-11-12 00:03:36,-83.945,-33.847,-32.966
2020-11-12 00:03:56,-83.197,-34.078,-33.627
2020-11-12 00:04:16,-81.988,-33.484,-32.51
2020-11-12 00:04:36,-81.988,-33.101,-32.491
2020-11-12 00:04:56,-82.796,-33.101,-31.763
2020-11-12 00:05:16,-83.336,-32.896,-30.666
2020-11-12 00:05:36,-84.637,-32.849,-29.721
2020-11-12 00:05:56,-83.003,-32.325,-29.362
2020-11-12 00:06:16,-83.003,-31.928,-28.612
2020-11-12 00:06:36,-82.905,-31.928,-28.531
2020-11-12 00:06:56,-82.674,-32.421,-28.065
2020-11-12 00:07:16,-82.674,-32.542,-27.419
2020-11-12 00:07:36,-83.204,-32.208,-26.95
2020-11-12 00:07:57,-83.759,-32.208,-26.95
2020-11-12 00:08:17,-83.267,-32.736,-26.943
2020-11-12 00:08:37,-83.038,-32.131,-26.909
2020-11-12 00:08:57,-83.038,-31.41,-26.399
2020-11-12 00:09:17,-84.134,-31.41,-25.887
2020-11-12 00:09:37,-84.134,-31.422,-25.887
2020-11-12 00:09:57,-83.611,-31.844,-26.355
2020-11-12 00:10:17,-83.611,-32.235,-26.966
2020-11-12 00:10:37,-83.846,-32.931,-27.996
2020-11-12 00:10:57,-83.047,-33.143,-27.478
2020-11-12 00:11:17,-83.047,-33.143,-27.339
2020-11-12 00:11:37,-82.433,-33.381,-27.184
2020-11-12 00:11:57,-82.433,-33.873,-27.184
2020-11-12 00:12:17,-82.093,-35.027,-28.101
2020-11-12 00:12:37,-82.093,-36.87,-28.213
2020-11-12 00:12:57,-82.4,-38.105,-27.711
2020-11-12 00:13:17,-84.319,-37.964,-27.543
2020-11-12 00:13:37,-82.218,-37.964,-27.176
2020-11-12 00:13:57,-82.218,-37.333,-26.699
2020-11-12 00:14:17,-84.221,-36.833,-25.942
2020-11-12 00:14:37,-82.362,-36.545,-24.951
2020-11-12 00:14:57,-82.362,-34.823,-24.167
2020-11-12 00:15:17,-85.076,-34.453,-23.549
2020-11-12 00:15:37,-83.664,-34.453,-23.347
2020-11-12 00:15:57,-82.009,-34.996,-23.32
2020-11-12 00:16:17,-82.009,-35.557,-23.169
2020-11-12 00:16:37,-82.77,-36.594,-22.932
2020-11-12 00:16:57,-83.143,-36.64,-22.799
2020-11-12 00:17:17,-83.143,-36.673,-22.799
2020-11-12 00:17:37,-84.564,-36.128,-23.347
2020-11-12 00:17:57,-83.237,-36.128,-23.636
2020-11-12 00:18:17,-79.748,-36.76,-23.667
2020-11-12 00:18:37,-79.748,-34.324,-23.959
2020-11-12 00:18:57,-82.481,-34.148,-24.411
2020-11-12 00:19:17,-82.665,-34.148,-25.327
2020-11-12 00:19:37,-81.376,-34.652,-25.985
2020-11-12 00:19:57,-81.376,-34.822,-26.162
2020-11-12 00:20:17,-82.52,-34.823,-26.184
2020-11-12 00:20:37,-82.148,-35.944,-26.188
2020-11-12 00:20:57,-82.148,-37.109,-26.475
2020-11-12 00:21:17,-82.083,-37.631,-26.689
2020-11-12 00:21:37,-82.083,-36.264,-27.026
2020-11-12 00:21:57,-80.116,-36.264,-27.707
2020-11-12 00:22:17,-80.116,-35.316,-28.046
2020-11-12 00:22:37,-79.727,-34.002,-27.655
2020-11-12 00:22:57,-79.727,-32.722,-27.655
2020-11-12 00:23:17,-82.113,-32.359,-27.891
2020-11-12 00:23:37,-81.89,-32.27,-28.754
2020-11-12 00:23:57,-81.89,-31.627,-28.108
2020-11-12 00:24:17,-80.565,-31.079,-28.108
2020-11-12 00:24:37,-80.565,-30.933,-28.042
2020-11-12 00:24:57,-81.999,-30.721,-28.042
2020-11-12 00:25:17,-82.663,-30.569,-28.304
2020-11-12 00:25:37,-82.653,-30.043,-28.787
2020-11-12 00:25:57,-80.761,-29.704,-29.085
2020-11-12 00:26:17,-80.761,-29.186,-29.843
2020-11-12 00:26:37,-81.362,-28.952,-31.119
2020-11-12 00:26:57,-82.879,-28.952,-32.443
2020-11-12 00:27:17,-82.609,-28.993,-34.018
2020-11-12 00:27:37,-81.108,-28.993,-35.103
2020-11-12 00:27:57,-81.108,-30.074,-37.254
2020-11-12 00:28:17,-81.237,-31.138,-36.276
2020-11-12 00:28:37,-81.237,-31.316,-36.276
2020-11-12 00:28:57,-81.141,-31.014,-35.925
2020-11-12 00:29:17,-81.141,-31.014,-34.659
2020-11-12 00:29:37,-81.34,-32.115,-32.748
2020-11-12 00:29:57,-81.34,-32.745,-31.102
2020-11-12 00:30:17,-82.665,-33.866,-30.108
2020-11-12 00:30:37,-82.665,-33.203,-29.81
2020-11-12 00:30:57,-83.044,-33.203,-29.351
2020-11-12 00:31:17,-81.615,-33.443,-28.354
2020-11-12 00:31:37,-81.466,-33.76,-27.952
2020-11-12 00:31:57,-81.466,-34.558,-27.768
2020-11-12 00:32:17,-82.273,-35.821,-27.438
2020-11-12 00:32:37,-80.373,-36.125,-27.438
2020-11-12 00:32:57,-80.373,-36.125,-27.646
2020-11-12 00:33:17,-82.121,-36.484,-27.5
2020-11-12 00:33:37,-81.943,-37.019,-27.333
2020-11-12 00:33:57,-81.943,-37.019,-27.333
2020-11-12 00:34:17,-81.192,-36.472,-27.869
2020-11-12 00:34:37,-81.192,-36.045,-27.869
2020-11-12 00:34:57,-82.092,-36.009,-28.618
2020-11-12 00:35:17,-82.092,-35.502,-28.726
2020-11-12 00:35:37,-80.823,-35.502,-29.362
2020-11-12 00:35:57,-80.823,-35.737,-29.642
2020-11-12 00:36:17,-80.885,-35.737,-28.915
2020-11-12 00:36:37,-83.517,-36.119,-28.391
2020-11-12 00:36:57,-81.904,-36.119,-28.16
2020-11-12 00:37:17,-81.904,-36.392,-28.16
2020-11-12 00:37:37,-83.445,-36.817,-28.551
2020-11-12 00:37:57,-82.668,-37.475,-28.669
2020-11-12 00:38:17,-80.712,-37.291,-29.163
2020-11-12 00:38:37,-80.712,-36.76,-29.209
2020-11-12 00:38:57,-82.664,-36.76,-29.884
2020-11-12 00:39:17,-82.238,-36.167,-29.953
2020-11-12 00:39:37,-82.238,-35.82,-30.687
2020-11-12 00:39:57,-82.266,-35.82,-30.022
2020-11-12 00:40:17,-82.266,-36.565,-29.482
2020-11-12 00:40:37,-82.654,-36.494,-29.146
2020-11-12 00:40:57,-79.732,-36.434,-29.0
2020-11-12 00:41:17,-79.732,-35.447,-28.86
2020-11-12 00:41:37,-82.224,-35.447,-28.199
2020-11-12 00:41:57,-82.186,-35.02,-27.08
2020-11-12 00:42:17,-82.091,-34.084,-27.037
2020-11-12 00:42:37,-81.385,-34.084,-27.026
2020-11-12 00:42:57,-81.385,-34.356,-27.026
2020-11-12 00:43:17,-81.516,-34.599,-27.246
2020-11-12 00:43:37,-83.323,-34.599,-26.37
2020-11-12 00:43:57,-83.465,-35.992,-26.144
2020-11-12 00:44:18,-83.601,-35.724,-26.008
2020-11-12 00:44:38,-82.568,-35.724,-25.779
2020-11-12 00:44:58,-82.568,-37.107,-25.779
2020-11-12 00:45:18,-84.331,-36.938,-25.487
2020-11-12 00:45:38,-84.236,-36.938,-25.487
2020-11-12 00:45:58,-82.239,-38.758,-26.55
2020-11-12 00:46:18,-82.239,-40.145,-26.947
2020-11-12 00:46:38,-83.841,-41.389,-27.437
2020-11-12 00:46:58,-83.86,-40.414,-27.536
2020-11-12 00:47:18,-83.198,-37.541,-27.104
2020-11-12 00:47:38,-83.198,-37.029,-26.258
2020-11-12 00:47:58,-84.005,-37.029,-25.737
2020-11-12 00:48:18,-83.494,-37.31,-25.564
2020-11-12 00:48:38,-83.494,-37.31,-25.249
2020-11-12 00:48:58,-83.835,-38.073,-24.882
2020-11-12 00:49:18,-83.8,-40.214,-24.882
2020-11-12 00:49:38,-83.8,-40.83,-25.185
2020-11-12 00:49:58,-83.034,-40.515,-25.262
2020-11-12 00:50:18,-82.895,-40.076,-25.262
2020-11-12 00:50:38,-82.895,-40.076,-25.411
2020-11-12 00:50:58,-83.569,-42.678,-25.567
2020-11-12 00:51:18,-85.016,-40.212,-25.526
2020-11-12 00:51:38,-82.46,-39.367,-25.432
2020-11-12 00:51:58,-82.46,-39.367,-25.432
2020-11-12 00:52:18,-84.043,-39.755,-25.667
2020-11-12 00:52:38,-84.051,-39.755,-25.865
2020-11-12 00:52:58,-83.937,-41.345,-26.136
2020-11-12 00:53:18,-83.345,-40.898,-26.329
2020-11-12 00:53:38,-83.345,-40.706,-26.705
2020-11-12 00:53:58,-84.461,-40.089,-25.729
2020-11-12 00:54:18,-84.134,-39.754,-25.579
2020-11-12 00:54:38,-84.134,-38.344,-25.579
2020-11-12 00:54:58,-85.931,-38.344,-25.718
2020-11-12 00:55:18,-83.12,-38.356,-26.067
2020-11-12 00:55:38,-83.12,-39.708,-26.649
2020-11-12 00:55:58,-84.356,-40.115,-26.912
2020-11-12 00:56:18,-84.106,-41.742,-26.912
2020-11-12 00:56:38,-83.178,-43.335,-27.294
2020-11-12 00:56:58,-83.178,-45.355,-27.497
2020-11-12 00:57:18,-81.266,-42.115,-27.497
2020-11-12 00:57:38,-81.266,-42.115,-28.119
2020-11-12 00:57:58,-84.462,-43.197,-29.214
2020-11-12 00:58:18,-84.462,-43.436,-30.015
2020-11-12 00:58:38,-80.633,-41.505,-31.34
2020-11-12 00:58:58,-80.633,-41.505,-31.492
2020-11-12 00:59:18,-82.625,-42.065,-31.383
2020-11-12 00:59:38,-83.47,-42.256,-30.838
2020-11-12 00:59:58,-83.599,-42.041,-30.099
2020-11-12 01:00:18,-83.375,-40.429,-30.099
2020-11-12 01:00:38,-82.261,-40.429,-30.668
2020-11-12 01:00:58,-82.261,-43.92,-31.67
2020-11-12 01:01:18,-82.992,-43.92,-31.708
2020-11-12 01:01:38,-83.57,-43.417,-31.84
2020-11-12 01:01:58,-83.57,-43.417,-33.655
2020-11-12 01:02:18,-84.849,-45.096,-34.449
2020-11-12 01:02:38,-83.69,-47.182,-35.475
2020-11-12 01:02:58,-83.69,-48.741,-35.535
2020-11-12 01:03:18,-83.557,-47.414,-34.277
2020-11-12 01:03:38,-83.557,-43.331,-33.601
2020-11-12 01:03:58,-83.758,-40.174,-32.777
2020-11-12 01:04:18,-83.181,-40.174,-32.021
2020-11-12 01:04:38,-83.181,-40.438,-31.917
2020-11-12 01:04:58,-84.407,-40.621,-31.233
2020-11-12 01:05:18,-82.229,-37.827,-30.993
2020-11-12 01:05:38,-82.229,-37.59,-30.993
2020-11-12 01:05:58,-84.647,-36.839,-31.131
2020-11-12 01:06:18,-82.951,-36.677,-29.899
2020-11-12 01:06:38,-82.951,-36.677,-29.469
2020-11-12 01:06:58,-82.875,-36.778,-28.84
2020-11-12 01:07:18,-82.875,-36.778,-28.84
2020-11-12 01:07:38,-82.863,-37.785,-29.604
2020-11-12 01:07:58,-81.074,-37.444,-30.519
2020-11-12 01:08:18,-81.074,-36.947,-30.989
2020-11-12 01:08:38,-83.25,-36.947,-30.989
2020-11-12 01:08:58,-83.756,-35.885,-31.812
2020-11-12 01:09:18,-82.362,-35.885,-31.182
2020-11-12 01:09:38,-82.362,-36.139,-30.21
2020-11-12 01:09:58,-84.473,-35.968,-28.856
2020-11-12 01:10:18,-83.854,-35.968,-28.41
2020-11-12 01:10:38,-83.854,-36.657,-28.41
2020-11-12 01:10:58,-83.621,-37.41,-28.618
2020-11-12 01:11:18,-80.904,-37.626,-29.052
2020-11-12 01:11:38,-80.904,-39.135,-29.371
2020-11-12 01:11:58,-82.602,-39.599,-29.081
2020-11-12 01:12:18,-81.719,-39.599,-29.081
2020-11-12 01:12:38,-81.719,-39.155,-30.57
2020-11-12 01:12:58,-82.363,-38.822,-31.895
2020-11-12 01:13:18,-83.311,-38.594,-32.141
2020-11-12 01:13:38,-83.795,-38.452,-32.637
2020-11-12 01:13:58,-83.795,-38.159,-31.23
2020-11-12 01:14:18,-82.163,-37.491,-30.426
2020-11-12 01:14:38,-82.163,-37.491,-29.701
2020-11-12 01:14:58,-83.391,-37.667,-28.941
2020-11-12 01:15:18,-80.15,-38.07,-28.75
2020-11-12 01:15:38,-80.15,-37.894,-28.725
2020-11-12 01:15:58,-80.913,-37.894,-28.725
2020-11-12 01:16:18,-81.864,-39.149,-29.069
2020-11-12 01:16:38,-80.382,-39.437,-29.36
2020-11-12 01:16:58,-80.382,-39.793,-30.77
2020-11-12 01:17:18,-83.477,-41.676,-29.378
2020-11-12 01:17:38,-83.477,-42.498,-28.488
2020-11-12 01:17:58,-81.796,-43.011,-28.393
2020-11-12 01:18:18,-81.794,-41.422,-28.393
2020-11-12 01:18:38,-81.794,-41.422,-28.448
2020-11-12 01:18:58,-82.318,-44.592,-29.426
2020-11-12 01:19:18,-81.777,-43.613,-29.577
2020-11-12 01:19:39,-81.777,-43.613,-28.917
2020-11-12 01:19:59,-82.555,-44.102,-28.917
2020-11-12 01:20:19,-82.938,-49.204,-29.208
2020-11-12 01:20:39,-81.88,-49.323,-29.357
2020-11-12 01:20:59,-81.88,-47.091,-30.172
2020-11-12 01:21:19,-81.134,-45.695,-30.347
2020-11-12 01:21:39,-81.134,-44.747,-30.582
2020-11-12 01:21:59,-81.651,-44.747,-30.222
2020-11-12 01:22:19,-81.292,-43.57,-29.033
2020-11-12 01:22:39,-81.292,-41.869,-28.794
2020-11-12 01:22:59,-81.356,-41.636,-27.866
2020-11-12 01:23:19,-81.356,-39.298,-27.413
2020-11-12 01:23:39,-81.763,-39.298,-27.413
2020-11-12 01:23:59,-82.161,-40.116,-27.796
2020-11-12 01:24:19,-80.72,-38.914,-27.809
2020-11-12 01:24:39,-80.72,-37.715,-28.228
